"CONFERENCE","ACRONYM","START DATE","VOLUME","ISSN","ISBN","URL"
"2022 IEEE International Conference on Smart Computing (SMARTCOMP)","smartcomp","2022-06-20","00","2693-8332","978-1-6654-8152-6","https://www.computer.org/csdl/proceedings/smartcomp/2022/1F0gurzdBDi"
"2023 IEEE International Conference on Smart Computing (SMARTCOMP)","smartcomp","2023-06-26","00","2693-8332","979-8-3503-2281-1","https://www.computer.org/csdl/proceedings/smartcomp/2023/1PpUdFW0pws"
"2014 International Conference on Smart Computing Workshops (SMARTCOMP Workshops)","smartcomp-workshops","2014-11-05","00","","978-1-4799-6447-5","https://www.computer.org/csdl/proceedings/smartcomp-workshops/2014/12OmNqG0SWj"
"2018 IEEE International Conference on Smart Internet of Things (SmartIoT)","smartiot","2018-08-17","00","","978-1-5386-8544-0","https://www.computer.org/csdl/proceedings/smartiot/2018/13HFz2bJMNq"
"2019 IEEE International Conference on Smart Internet of Things (SmartIoT)","smartiot","2019-08-09","00","1063-6889","978-1-7281-3488-8","https://www.computer.org/csdl/proceedings/smartiot/2019/1eXalGrPerC"
"2020 IEEE International Conference on Smart Internet of Things (SmartIoT)","smartiot","2020-08-14","00","2156-7883","978-1-7281-6514-1","https://www.computer.org/csdl/proceedings/smartiot/2020/1n0IpVNcSdO"
"2021 IEEE International Conference on Smart Internet of Things (SmartIoT)","smartiot","2021-08-13","00","1946-147X","978-1-6654-4511-5","https://www.computer.org/csdl/proceedings/smartiot/2021/1xDQ8zRShPy"
"2022 IEEE International Conference on Smart Internet of Things (SmartIoT)","smartiot","2022-08-19","00","2770-2669","978-1-6654-7952-3","https://www.computer.org/csdl/proceedings/smartiot/2022/1GvdjcimXN6"
"2023 IEEE International Conference on Smart Internet of Things (SmartIoT)","smartiot","2023-08-25","00","2770-2669","979-8-3503-1657-5","https://www.computer.org/csdl/proceedings/smartiot/2023/1RIDQGLDMWY"
"Proceedings IEEE Workshop on Stereo and Multi-Baseline Vision (SMBV 2001)","smbv","2001-12-09","00","","0-7695-1327-1","https://www.computer.org/csdl/proceedings/smbv/2001/12OmNzTH0GC"
"Space Mission Challenges for Information Technology, IEEE International Conference on","smc-it","2011-08-02","00","","978-0-7695-4446-5","https://www.computer.org/csdl/proceedings/smc-it/2011/12OmNxWuirm"
"2014 IEEE International Conference on Space Mission Challenges for Information Technology (SMC-IT)","smc-it","2014-09-24","00","","978-1-4799-5620-3","https://www.computer.org/csdl/proceedings/smc-it/2014/12OmNwcl7Kj"
"2009 Third IEEE International Conference on Space Mission Challenges for Information Technology (SMC-IT 2009)","smc-it","2009-07-19","00","","978-0-7695-3637-8","https://www.computer.org/csdl/proceedings/smc-it/2009/12OmNwE9OtJ"
"2006 2nd IEEE International Conference on Space Mission Challenges for Information Technology","smc-it","2006-07-17","00","","0-7695-2644-6","https://www.computer.org/csdl/proceedings/smc-it/2006/12OmNxdVh2l"
"2017 6th International Conference on Space Mission Challenges for Information Technology (SMC-IT)","smc-it","2017-09-27","00","","978-1-5386-3463-9","https://www.computer.org/csdl/proceedings/smc-it/2017/12OmNxFaLqv"
"2019 IEEE International Conference on Space Mission Challenges for Information Technology (SMC-IT)","smc-it","2019-07-30","00","","978-1-7281-1545-0","https://www.computer.org/csdl/proceedings/smc-it/2019/1e10rmUgdjO"
"2021 IEEE 8th International Conference on Space Mission Challenges for Information Technology (SMC-IT)","smc-it","2021-07-26","00","2473-9936","978-1-7281-8560-6","https://www.computer.org/csdl/proceedings/smc-it/2021/1ANLcd7nkNW"
"2023 IEEE 9th International Conference on Space Mission Challenges for Information Technology (SMC-IT)","smc-it","2023-07-18","00","2836-4163","979-8-3503-4137-9","https://www.computer.org/csdl/proceedings/smc-it/2023/1PuToRS2ZZm"
"2020 IEEE International Conference on Smart Data Services (SMDS)","smds","2020-10-19","00","1938-4300","978-1-7281-8777-8","https://www.computer.org/csdl/proceedings/smds/2020/1pP3O29QqZy"
"2021 IEEE International Conference on Smart Data Services (SMDS)","smds","2021-09-05","00","1063-6919","978-1-6654-0058-9","https://www.computer.org/csdl/proceedings/smds/2021/1yeQu8YrPfG"
"Smart Measurements of Future Grids, IEEE International Conference on","smfg","2011-11-14","00","","978-1-4577-1313-2","https://www.computer.org/csdl/proceedings/smfg/2011/12OmNCmpcNq"
"Shape Modeling and Applications, International Conference on","smi","2003-05-12","00","","0-7695-1909-1","https://www.computer.org/csdl/proceedings/smi/2003/12OmNqyUUIX"
"Shape Modeling and Applications, International Conference on","smi","1999-03-01","00","","0-7695-0065-X","https://www.computer.org/csdl/proceedings/smi/1999/12OmNCuDzt7"
"Shape Modeling and Applications, International Conference on","smi","2007-06-13","00","","0-7695-2815-5","https://www.computer.org/csdl/proceedings/smi/2007/12OmNqAU6tr"
"Shape Modeling and Applications, International Conference on","smi","2001-05-07","00","","0-7695-0853-7","https://www.computer.org/csdl/proceedings/smi/2001/12OmNCykm78"
"Proceedings SMI. Shape Modeling International 2002","smi","2002-05-17","00","","0-7695-1546-0","https://www.computer.org/csdl/proceedings/smi/2002/12OmNwpGgL7"
"IEEE International Conference on Shape Modeling and Applications","smi","2008-06-04","00","","978-1-4244-2261-6","https://www.computer.org/csdl/proceedings/smi/2008/12OmNxA3Z4H"
"Proceedings. Shape Modeling International 2004","smi","2004-06-07","00","","0-7695-2075-8","https://www.computer.org/csdl/proceedings/smi/2004/12OmNzuIjf0"
"Proceedings. International Conference on Shape Modeling and Applications","smi","2005-06-13","00","","0-7695-2379-X","https://www.computer.org/csdl/proceedings/smi/2005/12OmNC3XhhC"
"IEEE International Conference on Shape Modeling and Applications 2006","smi","2006-06-14","00","","0-7695-2591-1","https://www.computer.org/csdl/proceedings/smi/2006/12OmNxvO07F"
"Shape Modeling International (SMI 2010)","smi","2010-06-21","00","","978-1-4244-7259-8","https://www.computer.org/csdl/proceedings/smi/2010/12OmNwt5shy"
"2016 Second International Symposium on Stochastic Models in Reliability Engineering, Life Science and Operations Management (SMRLO)","smrlo","2016-02-15","00","","978-1-4673-9941-8","https://www.computer.org/csdl/proceedings/smrlo/2016/12OmNvzJG3X"
"Software Methods and Tools","smt","2000-11-06","00","","0-7695-0903-7","https://www.computer.org/csdl/proceedings/smt/2000/12OmNqI04Id"
"Systems Management Workshop, IEEE International","smw","1998-04-22","00","","0-8186-8476-3","https://www.computer.org/csdl/proceedings/smw/1998/12OmNqIhFPb"
"Systems Management Workshop, IEEE International","smw","1996-06-19","00","","0-8186-7442-3","https://www.computer.org/csdl/proceedings/smw/1996/12OmNqJ8taE"
"Storage Network Architecture and Parallel I/Os, IEEE International Workshop on","snapi","2010-05-03","00","","978-0-7695-4025-2","https://www.computer.org/csdl/proceedings/snapi/2010/12OmNqG0SXJ"
"Storage Network Architecture and Parallel I/Os, IEEE International Workshop on","snapi","2007-09-24","00","","0-7695-3097-4","https://www.computer.org/csdl/proceedings/snapi/2007/12OmNqGA5ia"
"2008 Fifth IEEE International Workshop on Storage Network Architecture and Parallel I/Os (SNAPI)","snapi","2008-09-22","00","","978-0-7695-3408-4","https://www.computer.org/csdl/proceedings/snapi/2008/12OmNwCJP0d"
"Network and Distributed System Security, Symposium on","sndss","1995-02-16","00","","0-8186-7027-4","https://www.computer.org/csdl/proceedings/sndss/1995/12OmNqG0SW7"
"Network and Distributed System Security, Symposium on","sndss","1997-02-10","00","","0-8186-7767-8","https://www.computer.org/csdl/proceedings/sndss/1997/12OmNrAdstp"
"Network and Distributed System Security, Symposium on","sndss","1996-02-22","00","","0-8186-7222-6","https://www.computer.org/csdl/proceedings/sndss/1996/12OmNqMPfSa"
"2011 12th ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing","snpd","2011-07-06","00","","978-0-7695-4475-5","https://www.computer.org/csdl/proceedings/snpd/2011/12OmNs0kyrl"
"2010 11th ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing","snpd","2010-06-09","00","","978-0-7695-4088-7","https://www.computer.org/csdl/proceedings/snpd/2010/12OmNrNh0vl"
"2009 10th ACIS International Conference on Software Engineering, Artificial Intelligences, Networking and Parallel/Distributed Computing","snpd","2009-05-27","00","","978-0-7695-3642-2","https://www.computer.org/csdl/proceedings/snpd/2009/12OmNrJiCDt"
"2008 Ninth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing","snpd","2008-08-06","00","","978-0-7695-3263-9","https://www.computer.org/csdl/proceedings/snpd/2008/12OmNrYlmQD"
"2013 14th ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD)","snpd","2013-07-01","00","","978-0-7695-5005-3","https://www.computer.org/csdl/proceedings/snpd/2013/12OmNBEGYGc"
"2014 15th IEEE/ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD)","snpd","2014-06-30","00","","978-1-4799-5604-3","https://www.computer.org/csdl/proceedings/snpd/2014/12OmNxE2mWo"
"2012 13th ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel & Distributed Computing (SNPD 2012)","snpd","2012-08-08","00","","978-1-4673-2120-4","https://www.computer.org/csdl/proceedings/snpd/2012/12OmNwl8GHY"
"Eighth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing (SNPD 2007)","snpd","2007-07-30","03","","978-0-7695-2909-7","https://www.computer.org/csdl/proceedings/snpd/2007/12OmNzFMFpl"
"2015 16th IEEE/ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD)","snpd","2015-06-01","00","","978-1-4799-8676-7","https://www.computer.org/csdl/proceedings/snpd/2015/12OmNCfAPCt"
"Seventh ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing","snpd","2006-06-19","00","","0-7695-2611-X","https://www.computer.org/csdl/proceedings/snpd/2006/12OmNy4r3QY"
"2016 17th IEEE/ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD)","snpd","2016-05-30","00","","978-1-5090-0804-9","https://www.computer.org/csdl/proceedings/snpd/2016/12OmNy314bq"
"2017 18th IEEE/ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD)","snpd","2017-06-26","00","","978-1-5090-5505-0","https://www.computer.org/csdl/proceedings/snpd/2017/12OmNwKoZd6"
"Eighth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing (SNPD 2007)","snpd","2007-07-30","01","","978-0-7695-2909-7","https://www.computer.org/csdl/proceedings/snpd/2007/12OmNC8dgaq"
"Eighth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing (SNPD 2007)","snpd","2007-07-30","02","","978-0-7695-2909-7","https://www.computer.org/csdl/proceedings/snpd/2007/12OmNC2fGty"
"2018 19th IEEE/ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD)","snpd","2018-06-27","00","","978-1-5386-5890-1","https://www.computer.org/csdl/proceedings/snpd/2018/13bd1eJgohU"
"2019 20th IEEE/ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD)","snpd","2019-07-08","00","2640-8228","978-1-7281-1651-8","https://www.computer.org/csdl/proceedings/snpd/2019/1fThbkVdYha"
"2021 IEEE/ACIS 22nd International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD)","snpd","2021-11-24","00","2639-5495","978-1-6654-0403-7","https://www.computer.org/csdl/proceedings/snpd/2021/1AUpbc8zHBS"
"2022 IEEE/ACIS 23rd International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD)","snpd","2022-12-07","00","2639-5495","979-8-3503-1041-2","https://www.computer.org/csdl/proceedings/snpd/2022/1LiNSD4FqLu"
"Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing, International Conference on & Self-Assembling Wireless Networks, International Workshop on","snpd-sawn","2006-06-19","00","","0-7695-2611-X","https://www.computer.org/csdl/proceedings/snpd-sawn/2006/12OmNrkjVbN"
"Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing, International Conference on & Self-Assembling Wireless Networks, International Workshop on","snpd-sawn","2005-05-23","00","","0-7695-2294-7","https://www.computer.org/csdl/proceedings/snpd-sawn/2005/12OmNro0Ib2"
"2022 23rd ACIS International Summer Virtual Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD-Summer)","snpd-summer","2022-07-04","00","2472-6737","979-8-3503-9637-9","https://www.computer.org/csdl/proceedings/snpd-summer/2022/1La4SSZwyEU"
"2021 21st ACIS International Winter Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD-Winter)","snpd-winter","2021-01-28","00","","978-1-6654-1843-0","https://www.computer.org/csdl/proceedings/snpd-winter/2021/1sQK7aoEiwU"
"2023 26th ACIS International Winter Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing (SNPD-Winter)","snpd-winter","2023-07-05","00","2769-5670","979-8-3503-4586-5","https://www.computer.org/csdl/proceedings/snpd-winter/2023/1PYNi7MlDgc"
"Proceedings. 6th International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/ Distributed Computing and First ACIS International Workshop on Self-Assembling Wireless Networks","snpdsa","2005-05-23","00","","0-7695-2294-7","https://www.computer.org/csdl/proceedings/snpdsa/2005/12OmNBzRNsd"
"2016 International Workshop on Symbolic and Numerical Methods for Reachability Analysis (SNR)","snr","2016-04-11","00","","978-1-5090-3079-8","https://www.computer.org/csdl/proceedings/snr/2016/12OmNzayNED"
"2018 International Conference on Sensor Networks and Signal Processing (SNSP)","snsp","2018-10-28","00","","978-1-5386-7414-7","https://www.computer.org/csdl/proceedings/snsp/2018/17D45VtKisn"
"1991 Symposium on Applied Computing","soac","1991-04-03","00","","0-8186-2136-2","https://www.computer.org/csdl/proceedings/soac/1991/12OmNzZmZgV"
"Proceedings of the 1990 Symposium on Applied Computing","soac","1990-04-05","00","","0-8186-2031-5","https://www.computer.org/csdl/proceedings/soac/1990/12OmNBbaH9S"
"2013 IEEE 6th International Conference on Service-Oriented Computing and Applications","soca","2013-12-16","00","","978-1-4799-2701-2","https://www.computer.org/csdl/proceedings/soca/2013/12OmNqI04Ik"
"2009 IEEE International Conference on Service-Oriented Computing and Applications (SOCA)","soca","2009-01-14","00","","978-1-4244-5300-9","https://www.computer.org/csdl/proceedings/soca/2009/12OmNqJ8taM"
"2014 IEEE 7th International Conference on Service-Oriented Computing and Applications (SOCA)","soca","2014-11-17","00","","978-1-4799-6833-6","https://www.computer.org/csdl/proceedings/soca/2014/12OmNvA1hwb"
"2012 5th IEEE International Conference on Service-Oriented Computing and Applications (SOCA 2012)","soca","2012-12-17","00","","978-1-4673-4774-7","https://www.computer.org/csdl/proceedings/soca/2012/12OmNySXF3f"
"2015 IEEE 8th International Conference on Service-Oriented Computing and Applications (SOCA)","soca","2015-10-19","00","","978-1-4673-9469-7","https://www.computer.org/csdl/proceedings/soca/2015/12OmNBezSEg"
"IEEE International Conference on Service-Oriented Computing and Applications (SOCA '07)","soca","2007-06-19","00","2163-2871","0-7695-2861-9","https://www.computer.org/csdl/proceedings/soca/2007/12OmNzayNEz"
"2010 IEEE International Conference on Service-Oriented Computing and Applications (SOCA)","soca","2010-12-13","00","2163-2871","978-1-4244-9800-0","https://www.computer.org/csdl/proceedings/soca/2010/12OmNBTawvr"
"2011 IEEE International Conference on Service-Oriented Computing and Applications (SOCA)","soca","2011-12-12","00","2163-2871","978-1-4673-0317-0","https://www.computer.org/csdl/proceedings/soca/2011/12OmNwGIcBR"
"2016 IEEE 9th Conference on Service-Oriented Computing and Applications (SOCA)","soca","2016-11-04","00","","978-1-5090-4782-6","https://www.computer.org/csdl/proceedings/soca/2016/12OmNyQ7G5P"
"2017 IEEE 10th Conference on Service-Oriented Computing and Applications (SOCA)","soca","2017-11-22","00","","978-1-5386-1327-6","https://www.computer.org/csdl/proceedings/soca/2017/12OmNBezSEp"
"2018 IEEE 11th Conference on Service-Oriented Computing and Applications (SOCA)","soca","2018-11-20","00","2163-2871","978-1-5386-9134-2","https://www.computer.org/csdl/proceedings/soca/2018/17D45VtKis9"
"2019 IEEE 12th Conference on Service-Oriented Computing and Applications (SOCA)","soca","2019-11-18","00","2163-2871","978-1-7281-5411-4","https://www.computer.org/csdl/proceedings/soca/2019/1gysKp2FJW8"
"Service-Oriented Computing: Consequences for Engineering Requirements","soccer","2008-09-08","00","","978-0-7695-3631-6","https://www.computer.org/csdl/proceedings/soccer/2008/12OmNs4S8wn"
"2006 Service-Oriented Computing: Consequences for Engineering Requirements (SOCCER'06 - RE'06 Workshop)","soccer","2006-09-12","00","2155-9694","0-7695-2715-9","https://www.computer.org/csdl/proceedings/soccer/2006/12OmNBNM8Mh"
"Social Computing / IEEE International Conference on Privacy, Security, Risk and Trust, 2010 IEEE International Conference on","socialcom","2010-08-20","00","","978-0-7695-4211-9","https://www.computer.org/csdl/proceedings/socialcom/2010/12OmNvjgWMP"
"2013 International Conference on Social Computing (SocialCom)","socialcom","2013-09-08","00","","978-0-7695-5137-1","https://www.computer.org/csdl/proceedings/socialcom/2013/12OmNBfZSjb"
"International Conference on Social Informatics (SocialInformatics)","socialinformatics","2012-12-14","00","","978-1-4799-0234-7","https://www.computer.org/csdl/proceedings/socialinformatics/2012/12OmNvA1hw0"
"2015 International Symposium on Security and Privacy in Social Networks and Big Data (SocialSec)","socialsec","2015-11-16","00","","978-1-4673-8420-9","https://www.computer.org/csdl/proceedings/socialsec/2015/12OmNzIUg1x"
"2018 International Symposium on Security and Privacy in Social Networks and Big Data (SocialSec)","socialsec","2018-12-10","00","2164-7151","978-1-7281-0816-2","https://www.computer.org/csdl/proceedings/socialsec/2018/1bFmHGIre5G"
"2018 International Workshop on Social Sensing (SocialSens)","socialsens","2018-04-17","00","","978-1-5386-6166-6","https://www.computer.org/csdl/proceedings/socialsens/2018/12OmNyvoX8U"
"International Conference on Social Intelligence and Technology (SOCIETY)","society","2013-05-08","00","","978-1-4799-0045-9","https://www.computer.org/csdl/proceedings/society/2013/12OmNvjQ8X2"
"Social Informatics, International Workshop on","socinfo","2009-06-22","00","","978-0-7695-3706-1","https://www.computer.org/csdl/proceedings/socinfo/2009/12OmNvDI3MP"
"Soft Computing and Pattern Recognition, International Conference of","socpar","2009-12-04","00","","978-0-7695-3879-2","https://www.computer.org/csdl/proceedings/socpar/2009/12OmNvStcUj"
"International Conference on Software in Telecommunications and Computer Networks","softcom","2006-09-29","00","","953-6114-90-9","https://www.computer.org/csdl/proceedings/softcom/2006/12OmNvAiSpM"
"2017 IEEE/ACM 1st International Workshop on Software Engineering for Startups (SoftStart)","softstart","2017-05-21","00","2378-3915","978-1-5386-2801-0","https://www.computer.org/csdl/proceedings/softstart/2017/1h0IYAQBXag"
"Software Evolvability, IEEE International Workshop on","software-evolvability","2005-09-26","00","","0-7695-2460-5","https://www.computer.org/csdl/proceedings/software-evolvability/2005/12OmNvTBBc7"
"Software Evolvability, IEEE International Workshop on","software-evolvability","2006-09-24","00","","0-7695-2698-5","https://www.computer.org/csdl/proceedings/software-evolvability/2006/12OmNwcl7K8"
"Software Evolvability, IEEE International Workshop on","software-evolvability","2007-10-01","00","","0-7695-3002-8","https://www.computer.org/csdl/proceedings/software-evolvability/2007/12OmNvRU0lR"
"2017 6th International Workshop on Software Mining (SoftwareMining)","softwaremining","2017-11-03","00","","978-1-5386-1390-0","https://www.computer.org/csdl/proceedings/softwaremining/2017/12OmNxvNZX0"
"2018 IEEE/ACM 1st International Workshop on Software Health (SoHeal)","soheal","2018-05-27","00","","978-1-5386-6181-9","https://www.computer.org/csdl/proceedings/soheal/2018/13bd1eJgoi0"
"2021 IEEE/ACM 4th International Workshop on Software Health in Projects, Ecosystems and Communities (SoHeal)","soheal","2021-05-29","00","","978-1-6654-4557-3","https://www.computer.org/csdl/proceedings/soheal/2021/1vhMraQY8oM"
"2005 IEEE International SOI Conference","soi","2005-10-03","00","1078-621X","0-7803-9212-4","https://www.computer.org/csdl/proceedings/soi/2005/12OmNAYoKmu"
"2014 Third International Conference on Computer Technology in Russia and in the Former Soviet Union (SoRuCom)","sorucom","2014-10-13","00","","978-1-4799-1799-0","https://www.computer.org/csdl/proceedings/sorucom/2014/12OmNCdk2YN"
"2016 Science of Security for Cyber-Physical Systems Workshop (SOSCYPS)","soscyps","2016-04-11","00","","978-1-5090-4305-7","https://www.computer.org/csdl/proceedings/soscyps/2016/12OmNAkWvpF"
"2013 IEEE Seventh International Symposium on Service-Oriented System Engineering","sose","2013-03-25","00","","978-1-4673-5659-6","https://www.computer.org/csdl/proceedings/sose/2013/12OmNwbcJ4b"
"2008 IEEE International Symposium on Service-Oriented System Engineering","sose","2008-12-18","00","","978-0-7695-3499-2","https://www.computer.org/csdl/proceedings/sose/2008/12OmNwdbUZQ"
"Proceedings of 2011 IEEE 6th International Symposium on Service Oriented System (SOSE)","sose","2011-12-12","00","","978-1-4673-0411-5","https://www.computer.org/csdl/proceedings/sose/2011/12OmNwDAC4D"
"2010 Fifth IEEE International Symposium on Service Oriented System Engineering","sose","2010-06-04","00","","978-0-7695-4081-8","https://www.computer.org/csdl/proceedings/sose/2010/12OmNwD1pU9"
"IEEE International Workshop on Service-Oriented System Engineering (SOSE'05)","sose","2005-10-20","00","","0-7695-2438-9","https://www.computer.org/csdl/proceedings/sose/2005/12OmNAkWvaP"
"2006 Second IEEE International Symposium on Service-Oriented System Engineering (SOSE'06)","sose","2006-10-25","00","","0-7695-2726-4","https://www.computer.org/csdl/proceedings/sose/2006/12OmNwnH4R9"
"2014 IEEE 8th International Symposium on Service Oriented System Engineering (SOSE)","sose","2014-04-07","00","","978-1-4799-3616-8","https://www.computer.org/csdl/proceedings/sose/2014/12OmNvs4vpQ"
"2015 IEEE Symposium on Service-Oriented System Engineering (SOSE)","sose","2015-03-30","00","","978-1-4799-8356-8","https://www.computer.org/csdl/proceedings/sose/2015/12OmNA0dMMR"
"2006 IEEE/SMC International Conference on System of Systems Engineering","sose","2006-04-24","00","","1-4244-0188-7","https://www.computer.org/csdl/proceedings/sose/2006/12OmNy9PriW"
"2016 IEEE Symposium on Service-Oriented System Engineering (SOSE)","sose","2016-03-29","00","","978-1-5090-2253-3","https://www.computer.org/csdl/proceedings/sose/2016/12OmNyGbI4U"
"2018 IEEE Symposium on Service-Oriented System Engineering (SOSE)","sose","2018-03-26","00","","978-1-5386-5208-4","https://www.computer.org/csdl/proceedings/sose/2018/12OmNqOffxO"
"2017 11th IEEE Symposium on Service-Oriented System Engineering (SOSE)","sose","2017-04-06","00","","978-1-5090-6321-5","https://www.computer.org/csdl/proceedings/sose/2017/12OmNBV9Icn"
"2019 IEEE International Conference on Service-Oriented System Engineering (SOSE)","sose","2019-04-04","00","2640-8228","978-1-7281-1442-2","https://www.computer.org/csdl/proceedings/sose/2019/19RSxetapri"
"2020 IEEE International Conference on Service-Oriented System Engineering (SOSE)","sose","2020-08-03","00","2640-8228","978-1-7281-6972-9","https://www.computer.org/csdl/proceedings/sose/2020/1mLMe2531mM"
"2021 IEEE International Conference on Service-Oriented System Engineering (SOSE)","sose","2021-08-23","00","2640-8228","978-1-6654-3477-5","https://www.computer.org/csdl/proceedings/sose/2021/1xIOIHiLvKo"
"2022 IEEE International Conference on Service-Oriented System Engineering (SOSE)","sose","2022-08-15","00","2640-8228","978-1-6654-7534-1","https://www.computer.org/csdl/proceedings/sose/2022/1Hrj8pxNnA4"
"2023 IEEE International Conference on Service-Oriented System Engineering (SOSE)","sose","2023-07-17","00","2640-8228","979-8-3503-2239-2","https://www.computer.org/csdl/proceedings/sose/2023/1QJfiIWd7Og"
"2012 IEEE Symposium on Security and Privacy","sp","2012-05-20","00","1081-6011","978-0-7695-4681-0","https://www.computer.org/csdl/proceedings/sp/2012/12OmNyKJib2"
"2005 IEEE Symposium on Security and Privacy (S&P'05)","sp","2005-05-08","00","1081-6011","0-7695-2339-0","https://www.computer.org/csdl/proceedings/sp/2005/12OmNscfI2N"
"2013 IEEE Symposium on Security and Privacy","sp","2013-05-19","00","1081-6011","978-1-4673-6166-8","https://www.computer.org/csdl/proceedings/sp/2013/12OmNrFTr6K"
"Proceedings. 1988 IEEE Symposium on Security and Privacy","sp","1988-04-18","00","1540-7993","0-8186-0850-1","https://www.computer.org/csdl/proceedings/sp/1988/12OmNxwWoru"
"2003 Symposium on Security and Privacy, 2003.","sp","2003-05-11","00","1540-7993","0-7695-1940-7","https://www.computer.org/csdl/proceedings/sp/2003/12OmNvpw7hl"
"IEEE Symposium on Security and Privacy, 2004. Proceedings. 2004","sp","2004-05-09","00","1540-7993","0-7695-2136-3","https://www.computer.org/csdl/proceedings/sp/2004/12OmNrIJqqo"
"Proceedings. 1991 IEEE Computer Society Symposium on Research in Security and Privacy","sp","1991-05-20","00","1540-7993","0-8186-2168-0","https://www.computer.org/csdl/proceedings/sp/1991/12OmNxX3uMQ"
"Proceedings 1993 IEEE Computer Society Symposium on Research in Security and Privacy","sp","1993-05-24","00","1540-7993","0-8186-3370-0","https://www.computer.org/csdl/proceedings/sp/1993/12OmNvs4vpH"
"Proceedings 1995 IEEE Symposium on Security and Privacy","sp","1995-05-08","00","1540-7993","0-8186-7015-0","https://www.computer.org/csdl/proceedings/sp/1995/12OmNxV4iw1"
"Proceedings of the 1999 IEEE Symposium on Security and Privacy (Cat. No.99CB36344)","sp","1999-05-09","00","1540-7993","0-7695-0176-1","https://www.computer.org/csdl/proceedings/sp/1999/12OmNyjLoRm"
"Proceedings. 1998 IEEE Symposium on Security and Privacy (Cat. No.98CB36186)","sp","1998-05-03","00","1540-7993","0-8186-8386-4","https://www.computer.org/csdl/proceedings/sp/1998/12OmNynsbD4"
"2011 IEEE Symposium on Security and Privacy","sp","2011-05-22","00","1081-6011","978-0-7695-4402-1","https://www.computer.org/csdl/proceedings/sp/2011/12OmNvEyR7W"
"Proceedings 1992 IEEE Computer Society Symposium on Research in Security and Privacy","sp","1992-05-04","00","1540-7993","0-8186-2825-1","https://www.computer.org/csdl/proceedings/sp/1992/12OmNxuXcDw"
"Proceedings of 1994 IEEE Computer Society Symposium on Research in Security and Privacy","sp","1994-05-16","00","1540-7993","0-8186-5675-1","https://www.computer.org/csdl/proceedings/sp/1994/12OmNyqRne5"
"2006 IEEE Symposium on Security and Privacy (S&P'06)","sp","2006-05-21","00","1081-6011","0-7695-2574-1","https://www.computer.org/csdl/proceedings/sp/2006/12OmNyxXlt6"
"Proceedings 2001 IEEE Symposium on Security and Privacy. S&P 2001","sp","2001-05-14","00","1540-7993","0-7695-1046-9","https://www.computer.org/csdl/proceedings/sp/2001/12OmNyugyQf"
"Proceedings 2002 IEEE Symposium on Security and Privacy","sp","2002-05-12","00","1540-7993","0-7695-1543-6","https://www.computer.org/csdl/proceedings/sp/2002/12OmNyugyEH"
"Proceedings. 1990 IEEE Computer Society Symposium on Research in Security and Privacy","sp","1990-05-07","00","1540-7993","0-8186-2060-9","https://www.computer.org/csdl/proceedings/sp/1990/12OmNxvO07x"
"Proceedings 1996 IEEE Symposium on Security and Privacy","sp","1996-05-06","00","1540-7993","0-8186-7417-2","https://www.computer.org/csdl/proceedings/sp/1996/12OmNxWcH0X"
"Proceedings. 1997 IEEE Symposium on Security and Privacy (Cat. No.97CB36097)","sp","1997-05-04","00","1540-7993","0-8186-7828-3","https://www.computer.org/csdl/proceedings/sp/1997/12OmNyr8Ytg"
"Proceeding 2000 IEEE Symposium on Security and Privacy. S&P 2000","sp","2000-05-14","00","1540-7993","0-7695-0665-8","https://www.computer.org/csdl/proceedings/sp/2000/12OmNywfKyz"
